title,field_description,Author(s),"Year Published"
"Indian fires as an ecological influence in the Northern Rockies","The importance of fire as an ecological disturbance in the Northern Rockies is well accepted. Lightning is generally thought to have been the main source of ignition prior to settlement by Europeans. But writings of explorers and pioneers mention…","Stephen W. Barrett, Stephen F. Arno",1982
"The central role of Clark's nutcracker in the dispersal and establishment of  whitebark pine","Whitebark pine (Pinus albicaulis) is known to have its seeds harvested and cached in the soil by Clark's Nutcracker (Nucifraga columbiana), and unretrieved seeds are known to be capable of germinating and establishing new pines. Many other…","H.E. Hutchins, R. M. Lanner",1982
"Dispersal of whitebark pine seeds by Clark's nutcracker: A mutualism hypothesis","Abstract
(1) Clark's nutcrackers (Nucifraga columbiana) store a mean of only 3.7 whitebark pine (Pinus albicaulis) seeds per cache, which reduces competition for moisture and space. The mean depth at which seeds are stored, 2.0 cm, is compatible…","Diana F. Tomback",1982
"Trichopteran communities of streams associated with aspen and conifer forests: long-term structural change","A comparison of the trichopteran communities of streams associated with aspen, spruce—fir, and mixed—conifer forests demonstrated significant differences in structure. Though tricophteran species composition in aspen—associated and spruce—fir…","Manuel C. Molles Jr.",1982
"Risk and culture: an essay on the selection of technological and environmental dangers","Perceptions of risk and danger are largely based on what society and organizations choose to value and what they choose to fear. Often, these values are shaped by larger organizational and political interests that bias perceptions of risk, danger,…","Mary Douglas, Aaron Wildavsky",1982
"Variation in estimates of fire intervals: a closer look at fire history on the Bitterroot National Forest","The authors examine variation in the length of mean intervals between fires (occurring between the years 1600 and 1910) in sample units of various sizes, ranging from a point on the ground (single tree) to a large stand (200 to 800 acres; 80 to 320…","Stephen F. Arno, Terry D. Petersen",1982
"Fuel and fire behavior prediction in big sagebrush","Relationships between height of big sagebrush and crown area, fuel loading, bulk density, size distribution of foliage and stemwood, and fraction dead stemwood are presented. Based upon these relationships, modeled rate-of-fire spread and fireline…","James K. Brown",1982
"The ecological role of fire in natural conifer forests of western and northern North America","Contains an introductory paper by the editors, and, in addition to papers separately noticed [see the next three abstracts], the following: Fire in the virgin forests of the Boundary Waters Canoe Area, Minnesota (M.L. Heinselman, 99 ref.); The…","Miron L. Heinselman, Herbert E. Wright",1973
"Fire-dependent forests in the Northern Rocky Mountains","One objective of wilderness and parkland fire ecology research is to describe the relationships between fire and unmanaged ecosystems, so that strategies can be determined that will provide a more nearly natural incidence of fire. More than 50 years…","James R. Habeck, Robert W. Mutch",1973
"Wildfires in northern Yellowstone National Park","A sample of 40 fire-scarred trees was used to reconstruct the frequency and size of fires during the past 300-400 years in northern Yellowstone National Park. Best estimates of frequency suggested mean intervals of about 20-25 years between fires,…","Douglas B. Houston",1973
"30 years of vegetation change following burning of sagebrush-grass range","A sagebrush-grass range was burned according to plan in 1936. Long-term results show that sagebrush yields have increased while most other important shrub, grass, and forb yields have decreased. Evaluation by subspecies of sage-brush was helpful in…","Roy O. Harniss, Robert B. Murray",1973
"Meteorological factors in the Sundance Fire run","Strong, sustained, southwesterly winds were a major factor in the Sundance Fire run in northern Idaho during which the fire front raced 16 miles northeastward within a 9-hr. period on September 1, 1967. These winds were found to be dependent upon an…","Arnold I. Finklin",1973
"Forest fire history...a computer method of data analysis","A series of computer programs is available to extract information from the individual Fire Reports (U.S. Forest Service Form 5100-29). The programs use a statistical technique to fit a continuous distribution to a set of sampled data. The goodness-…","Romain Mees",1973
